dataset_id,gui_name
"CC_CP_AUX_MAARBLE_THC_ULF_PC12","MAARBLE: Themis-C Pc 1-2 Wave Spectra and PP Parameters"
"C2_CP_PEA_PADLARH_cnts","Electron 2D reduced distribution (LAR mode, HEEA sensor)"
"CM_CG_WBD_OVERVIEW_250_77_PNG","Survey spectrogram - 250/77kHz (png)"
"C1_CP_CIS-CODIF_HS_H1_CS","H+ 3D distribution (High sensitivity)"
"C4_CP_RAP_DE","Direct Events"
"C1_CP_EDI_AEDC","Corrected ambient electron counts (AE mode)"
"C2_CG_AUX_CAA_ORBIT_PARTICLES1_PS","Orbit CAA Summary Plot (Particles1)"
"C2_CP_FGM_5VPS_ISR2","Magnetic Field, 5 vectors/second resolution (in ISR2)"
"C4_CP_EFW_L3_SFIT","Spinfits (p12/32 and p34, 4 sec resolution)"
"C1_CP_CIS-CODIF_DM","Survey 1-minute averaged CIS-CODIF data"
"C1_CP_RAP_PAD_E3DD","Electron Pitch Angle distribution (best)"
"C3_CP_PEA_3DXPLARL_cnts","Electron 3D distribution (enhanced resolution, LAR mode, LEEA sensor)"
"C4_CP_EFW_L1_P","Probe 1..4 to spacecraft potential"
"C2_CG_DWP_LOG_OVERVIEW_8","DWP Operations Log: Operational mode - WHISPER 2"
"C2_CP_RAP_DE","Direct Events"
"C2_CP_WHI_PASSIVE_ACTIVE","Electric Spectral Power Density (passive emission during sounding)"
"C1_PP_CIS","Preliminary ion parameters (spin resolution)"
"C3_CP_WHI_WAVE_FORM_ENERGY","Integrated electric power density (2-80 kHz)"
"C2_CP_RAP_IFLOW_GSE","Ion Flow direction matrix, RAPID to GSE rotation"
"C3_CP_PEA_PADHARH_cnts","Electron 2D reduced distribution (HAR mode, HEEA sensor)"
"CM_CG_WBD_OVERVIEW_125_9_PS","Survey spectrogram - 125/9.5kHz (ps)"
"C2_CQ_STA_NOTSRP_MTR_CAVEATS","Caveats - Time Intervals with no SRP"
"C4_CQ_DWP_INST","Instrument Caveats"
"C1_CP_RAP_HK","Housekeeping data"
"C2_CG_AUX_CAA_6HR_FIELDS_GIF","6-hr CAA Summary Plot (Fields)"
"C1_CP_AUX_SPIN_AXIS","Spin Axis Orientation"
"C2_CP_PEA_3DXPAH_DEFlux","Electron 2D distribution (best resolution, HEEA sensor)"
"C4_CG_AUX_CAA_2HR_FIELDS_GIF","2-hr CAA Summary Plot (Fields)"
"C1_CP_CIS-CODIF_RPA_He2_CS","He++ 3D distribution (RPA mode)"
"C3_CP_AUX_POSACCGSE_1M","Accuracy on position and velocity in GSE at 1 minute resolution"
"C3_CG_MULT_COMP_V_PEA_EFW","Drift Velocity Comparison: PEACE vs EFW"
"C2_CG_AUX_CAA_ORBIT_PARTICLES2_PS","Orbit CAA Summary Plot (Particles2)"
"C4_CP_CIS-CODIF_RPA_He1_PSD","He+ 3D distribution (RPA mode)"
"C4_CP_CIS-CODIF_LS_H1_PEF","H+ 3D distribution (Low sensitivity)"
"C2_CG_AUX_CAA_2HR_FIELDS_PS","2-hr CAA Summary Plot (Fields)"
"C3_CE_EDI_QSTAT_TXT","EDI Quality Statistics (TEXT)"
"C3_CP_PEA_3DXLARL_DPFlux","Electron 3D distribution (best resolution, LAR mode, LEEA sensor)"
"C2_CP_STA_AGC","Automatic Gain Control"
"C2_CP_WBD_ELECTRON_DENSITY","Electron density"
"C3_CG_AUX_CSDSWEB_ORBIT_CONSTELLATION","Orbit Summary Plot (Constellation)"
"C4_CP_PEA_3DXPLARL_DEFlux","Electron 3D distribution (enhanced resolution, LAR mode, LEEA sensor)"
"C1_CP_WBD_ELECTRON_DENSITY","Electron density"
"C1_CP_STA_FULL","Power Spectral Density of the magnetic field (0.1-4000 Hz)"
"C3_CP_CIS-CODIF_RPA_H1_CS","H+ 3D distribution (RPA mode)"
"C1_CP_CIS-CODIF_LS_He2_PSD","He++ 3D distribution (Low sensitivity)"
"C1_CP_PEA_3DXLARH_DPFlux","Electron 3D distribution (best resolution, LAR mode, HEEA sensor)"
"C4_CG_DWP_LOG_OVERVIEW_1","DWP Operations Log: Error flags"
"CM_CG_WBD_OVERVIEW_0_77_PS","Survey spectrogram - 0/77kHz (ps)"
"C3_CQ_STA_SA_UNDEF_MFA_TR_CAVEATS","Caveats - Undefined magnetic field direction"
"C3_CQ_FGM_VALF","Magnetic field data removed by validation process"
"C2_CP_PEA_PITCH_FULL_DEFlux","Electron Pitch Angle distribution (Full spin-resolution, HEEA and LEEA sensors)"
"C1_CP_PEA_PITCH_3DXPAH_DPFlux","Electron Pitch Angle distribution (enhanced resolution, HEEA sensor)"
"C3_CG_AUX_CAA_ORBIT_PARTICLES1_PS","Orbit CAA Summary Plot (Particles1)"
"C1_CP_AUX_SPIN_TIME","Spin timing"
"C3_CP_CIS-CODIF_HS_He1_CS","He+ 3D distribution (High sensitivity)"
"C4_CP_WHI_ACTIVE_TO_PASSIVE_RATIO","Active to Passive Spectral Power Density Coded Ratio"
"C4_CP_CIS-CODIF_RPA_O1_RC","O+ 3D distribution (RPA mode)"
"CC_CG_AUX_ECLAT_IMAGE_WIC_QL_MONTH_NM","ECLAT: IMAGE FUV-WIC monthly auroral images (Noon-Midnight)"
"C4_CP_PEA_PITCH_3DXL_DEFlux","Electron Pitch Angle distribution (best resolution, LEEA sensor)"
"C3_CP_RAP_HSPCT","Proton, omni-directional distribution"
"C4_CG_EFW_OVERVIEW_CAA","EFW Overview Plot"
"C1_CG_AUX_CAA_6HR_OVERVIEW_GIF","6-hr CAA Summary Plot (Overview)"
"C3_CP_CIS-HIA_HS_MAG_IONS_PEF","Ion 3D distribution (High sensitivity, Magnetospheric mode)"
"C2_CP_AUX_LSTAR","L star"
"C2_CP_STA_FULL","Power Spectral Density of the magnetic field (0.1-4000 Hz)"
"C2_CP_WHI_ELECTRON_DENSITY","Electron Density"
"C2_CQ_AUX_ESOC_SCIENCE_RETURN","Science Return Percentage"
"C1_CQ_WBD_SUMMARY","WBD Summary"
"C3_CP_CIS-CODIF_HS_O1_PEF","O+ 3D distribution (High sensitivity)"
"C4_CP_PEA_PITCH_SPIN_DEFlux","Electron Pitch Angle distribution (Spin-resolution, HEEA and LEEA sensors)"
"C1_CP_AUX_DM","Survey 1-minute averaged AUX data"
"CC_CP_AUX_ECLAT_IMAGE_S12","ECLAT: IMAGE FUV S12 auroral images"
"C2_CE_EDI_MSF_BIN","EDI raw data (BINARY)"
"C3_PP_RAP","Preliminary Energetic Electron, Proton, and Ion Flux, spin resolution"
"C2_CP_RAP_E2DD6","Electron 2D distribution (spin-averaged detector)"
"C2_CP_PEA_PITCH_3DXLARH_DEFlux","Electron Pitch Angle distribution (best resolution, LAR mode, HEEA sensor)"
"C1_CP_STA_PSD","Power Spectral Density (8 Hz - 4 kHz)"
"C4_CP_RAP_E3DD_R","Electron, 3D distribution (best)"
"C4_CG_AUX_CAA_ORBIT_PARTICLES2_PS","Orbit CAA Summary Plot (Particles2)"
"C3_CP_CIS-CODIF_HS_He2_PSD","He++ 3D distribution (High sensitivity)"
"C3_PP_WHI","Preliminary Electron Density, Wave Spectral Density (spin resolution)"
"C1_CP_PEA_3DXLARH_cnts","Electron 3D distribution (best resolution, LAR mode, HEEA sensor)"
"CM_CE_CIS_L1","CIS L1 files"
"C4_CP_PEA_3DXPLARH_DPFlux","Electron 3D distribution (enhanced resolution, LAR mode, HEEA sensor)"
"C3_CP_PEA_3DRH_DPFlux","Electron 3D distribution (standard resolution, HEEA sensor)"
"C2_CQ_AUX_ESOC_EVENT_CTU_RTU","Spacecraft CTU/RTU switch-over"
"C4_CQ_DWP_LOG","Caveats for Wave Consortium operations log"
"C4_CP_PEA_3DXLARL_DPFlux","Electron 3D distribution (best resolution, LAR mode, LEEA sensor)"
"C1_CP_PEA_LERL_PSD","Electron 3D reduced distribution (low-energy, LEEA sensor)"
"C4_JP_AUX_PSE","Predicted Scientific Events"
"C3_CP_PEA_3DXPALARL_cnts","Electron 2D distribution (best resolution, LAR mode, LEEA sensor)"
"C2_CP_AUX_DM","Survey 1-minute averaged AUX data"
"C4_CP_RAP_PED_NM","IES pedestal counts in nominal mode"
"C3_CP_CIS-HIA_HS_MAG_IONS_PSD","Ion 3D distribution (High sensitivity, Magnetospheric mode)"
"C1_CQ_WHI_CAVEATS","Data Processing Caveats"
"C3_CP_PEA_PITCH_FIX_NOZERO_DEFlux","PEACE pitch-spin data from the HEEA and LEEA sensors - fixed energies - zeroes filtered out"
"C4_CP_PEA_PITCH_3DRH_PSD","Electron Pitch Angle distribution (Standard resolution, HEEA sensor)"
"C1_CP_EFW_DM","Survey 1-minute averaged EFW data"
"C2_CP_RAP_PAD_He","Helium Pitch Angle distribution (standard)"
"C1_CP_EDI_QZC","Background electron counts (EF-mode)"
"C2_CP_PEA_PITCH_3DRH_PSD","Electron Pitch Angle distribution (Standard resolution, HEEA sensor)"
"C3_CP_RAP_PAD_L3DD","Electron Pitch Angle distribution (standard)"
"C4_CG_AUX_CAA_2HR_PARTICLES2_GIF","2-hr CAA Summary Plot (Particles2)"
"C2_CP_AUX_MAARBLE_ULF_PC35","MAARBLE: Pc 3-5 Wave Spectra and PP Parameters"
"C2_CP_PEA_3DXPALARL_PSD","Electron 2D distribution (best resolution, LAR mode, LEEA sensor)"
"C1_CG_MULT_COMP_E_HIA_PEA","Electric Field Comparison: HIA vs PEACE"
"C1_CP_FGM_FULL_ISR2","Magnetic Field, full resolution (in ISR2)"
"C1_CP_PEA_NOIL_cnts","NOI data from the LEEA sensor"
"C4_CP_WHI_HK","Housekeeping data"
"CC_CP_AUX_MAARBLE_THE_ULF_PC12","MAARBLE: Themis-E Pc 1-2 Wave Spectra and PP Parameters"
"C3_JP_AUX_PMP","Predicted Magnetic Position"
"C2_CE_EDI_AEC_TXT","Ambient Electron Correction Files (TEXT)"
"C3_CP_PEA_PITCH_3DXLARL_DEFlux","Electron Pitch Angle distribution (best resolution, LAR mode, LEEA sensor)"
"C3_CP_STA_DWF_HBR","Magnetic Field Waveform - uncalibrated (burst; 450 Hz sampling)"
"C4_CP_RAP_SGL1_BM","Ion diagnostics, SGL1, count rates, burst mode"
"C1_CP_EFW_L2_BB","3D Magnetic field in ISR2 (internal burst)"
"C1_CP_CIS-HIA_HS_MAG_IONS_PSD","Ion 3D distribution (High sensitivity, Magnetospheric mode)"
"C3_CP_EFW_L3_V3D_GSE","ExB drift velocity in GSE (4 sec resolution)"
"C4_CP_PEA_3DXPAH_DEFlux","Electron 2D distribution (best resolution, HEEA sensor)"
"C3_CP_CIS-CODIF_LS_O1_PEF","O+ 3D distribution (Low sensitivity)"
"C3_CP_PEA_PITCH_3DXH_PSD","Electron Pitch Angle distribution (best resolution, HEEA sensor)"
"C1_CG_MULT_COMP_E_COD_EFW","Electric Field Comparison: CODIF vs EFW"
"C1_CG_MULT_COMP_E_EDI_PEA","Electric Field Comparison: EDI vs PEACE"
"D1_CP_STA-DWP_COR_FX","Particle Correlator (Fixed Energy)"
"C4_CP_PEA_3DRL_PSD","Electron 3D distribution (standard resolution, LEEA sensor)"
"C1_CG_AUX_ESOC_PLOT1_CAA","ESOC spacecraft plot 1"
"C4_CP_CIS-CODIF_HS_O1_MOMENTS","O+ Moments (High sensitivity)"
"C4_CP_PEA_PITCH_3DXLARL_DPFlux","Electron Pitch Angle distribution (best resolution, LAR mode, LEEA sensor)"
"C2_CP_PEA_PITCH_3DXPAH_DPFlux","Electron Pitch Angle distribution (enhanced resolution, HEEA sensor)"
"C4_CP_PEA_3DXPAH_cnts","Electron 2D distribution (best resolution, HEEA sensor)"
"C4_CP_RAP_I3DM_H_ENA","Hydrogen atoms, 3D distribution (standard), differential flux"
"C4_CG_AUX_CAA_ORBIT_PARTICLES1_GIF","Orbit CAA Summary Plot (Particles1)"
"C1_CP_EFW_L2_V3D_GSE","ExB drift velocity in GSE (full resolution)"
"C4_CG_AUX_CAA_ORBIT_OVERVIEW_PS","Orbit CAA Summary Plot (Overview)"
"C2_CP_RAP_I3D_He","Helium, 3D distribution (expanded)"
"CM_CG_WBD_OVERVIEW_125_19_PS","Survey spectrogram - 125/19kHz (ps)"
"C4_CP_PEA_PITCH_3DRH_DEFlux","Electron Pitch Angle distribution (Standard resolution, HEEA sensor)"
"C3_CP_RAP_DSETTINGS","Instrument Settings, compressed"
"CC_CP_AUX_MAARBLE_TRO_ULF_PC35","MAARBLE: IMAGE TRO ground-based Pc3-5 power"
"C4_CP_CIS-CODIF_He2_QUALITY","CODIF Alpha quality flags"
"C3_JP_AUX_PSE","Predicted Scientific Events"
"C3_CP_PEA_3DXPALARL_DPFlux","Electron 2D distribution (best resolution, LAR mode, LEEA sensor)"
"C1_CP_EFW_L2_EB","2D Electric field in ISR2 (spacecraft frame) (internal burst)"
"C4_CG_DWP_LOG_OVERVIEW_8","DWP Operations Log: Operational mode - WHISPER 2"
"C3_CG_AUX_CAA_2HR_PARTICLES2_PS","2-hr CAA Summary Plot (Particles2)"
"C1_CT_AUX_ESOC_THRUSTER","Maneuvre Intervals"
"C3_CP_PEA_3DXLARL_DEFlux","Electron 3D distribution (best resolution, LAR mode, LEEA sensor)"
"C2_CP_PEA_PITCH_3DXLARL_DEFlux","Electron Pitch Angle distribution (best resolution, LAR mode, LEEA sensor)"
"CC_CG_AUX_ECLAT_SDARN_SMAP_QL_DAY","ECLAT: SuperDARN Electrostatic Potential Map (South), daily plots"
"C1_CP_FGM_SPIN","Magnetic field, spin resolution"
"C4_CP_AUX_MAARBLE_SA_VLF","MAARBLE: VLF Wave Spectra and PP Parameters"
"C4_CP_ASP_CMDH","Command History"
"C2_CP_PEA_PITCH_3DXPAL_PSD","Electron Pitch Angle distribution (enhanced resolution, LEEA sensor)"
"C1_CG_AUX_CAA_ORBIT_OVERVIEW_GIF","Orbit CAA Summary Plot (Overview)"
"C3_CT_WHI_NATURAL_EVENT","Instrument parameters during natural mode"
"D2_CQ_FGM_GAPF","Magnetic field data gaps"
"C3_CP_PEA_3DXH_DPFlux","Electron 3D distribution (best resolution, HEEA sensor)"
"C4_CP_PEA_3DXL_cnts","Electron 3D distribution (best resolution, LEEA sensor)"
"C1_CP_PEA_PADMARL_PSD","Electron 2D reduced distribution (MAR mode, LEEA sensor)"
"C3_CP_AUX_SPIN_AXIS","Spin Axis Orientation"
"C3_CT_WBD_COVERAGE","WBD Coverage"
"C3_PP_DWP","Preliminary Particle Correlator data (spin resolution)"
"C3_CP_CIS-CODIF_HS_He2_PF","He++ 3D distribution (High sensitivity)"
"C2_CP_AUX_ESOC_SAP","Solar Array Performance"
"C3_CP_PEA_PITCH_FULL_LAR_DEFlux","Electron Pitch Angle distribution (Full spin-resolution, LAR mode, HEEA and LEEA sensors)"
"C4_CP_PEA_3DXPALARH_DPFlux","Electron 2D distribution (best resolution, LAR mode, HEEA sensor)"
"C3_CP_RAP_PED_NM","IES pedestal counts in nominal mode"
"C4_CP_CIS-CODIF_LS_He2_PSD","He++ 3D distribution (Low sensitivity)"
"C2_CP_RAP_PAD_E3DD","Electron Pitch Angle distribution (best)"
"C1_CQ_STA_NOTSRP_MTR_CAVEATS","Caveats - Time Intervals with no SRP"
"C2_CP_PEA_3DRH_DPFlux","Electron 3D distribution (standard resolution, HEEA sensor)"
"C4_CP_PEA_PADHARL_DPFlux","Electron 2D reduced distribution (HAR mode, LEEA sensor)"
"C2_CP_PEA_3DRL_DPFlux","Electron 3D distribution (standard resolution, LEEA sensor)"
"C2_CP_RAP_SGL1_BM","Ion diagnostics, SGL1, count rates, burst mode"
"C2_CP_PEA_PADHARL_DEFlux","Electron 2D reduced distribution (HAR mode, LEEA sensor)"
"C4_CP_PEA_PITCH_3DXPAL_PSD","Electron Pitch Angle distribution (enhanced resolution, LEEA sensor)"
"CM_CG_WBD_OVERVIEW_250_9_PNG","Survey spectrogram - 250/9.5kHz (png)"
"C3_CP_EDI_SPIN","Electron Drift Velocity and Electric Field (GSE), spin resolution"
"CM_CP_AUX_ECLAT_DIPOLE","ECLAT - Identified Dipolarization Fronts"
"C4_CG_MULT_COMP_N_WHI_CIS_PEA","Density Comparison: WHISPER vs CIS and PEACE"
"C2_CP_EFW_L2_V3D_GSE","ExB drift velocity in GSE (full resolution)"
"C3_CP_FGM_5VPS_ISR2","Magnetic Field, 5 vectors/second resolution (in ISR2)"
"C1_CP_CIS-CODIF_RPA_H1_PSD","H+ 3D distribution (RPA mode)"
"C1_CP_RAP_I3DM_CNO","CNO, 3D distribution (standard)"
"C1_CP_PEA_3DXH_DEFlux","Electron 3D distribution (best resolution, HEEA sensor)"
"CM_CG_WBD_OVERVIEW_0_19_PNG","Survey spectrogram - 0/19kHz (png)"
"C3_CP_RAP_HK","Housekeeping data"
"D1_JP_AUX_PGP","Predicted Geometric Positions"
"C2_CP_PEA_3DXPL_PSD","Electron 3D distribution (enhanced resolution, LEEA sensor)"
"C1_CP_CIS-CODIF_HS_H1_MOMENTS","H+ Moments (High sensitivity)"
"C1_CP_PEA_PITCH_3DXPALARL_DEFlux","Electron Pitch Angle distribution (enhanced resolution, LAR mode, LEEA sensor)"
"CC_CP_AUX_MAARBLE_KEV_ULF_PC35","MAARBLE: IMAGE KEV ground-based Pc3-5 power"
"C2_CP_RAP_I3D_H_R","Proton, 3D distribution (expanded)"
"C3_CG_STA_HK_OVERVIEW","STAFF HK overview plots"
"C1_CP_EFW_L3_DER","Raw data offsets (4 second resolution)"
"C1_CP_PEA_3DXPAL_PSD","Electron 2D distribution (best resolution, LEEA sensor)"
"C2_JP_AUX_PSE","Predicted Scientific Events"
"C1_CP_RAP_EPITCH","Electron pitch angle assignment matrix"
"C3_CG_AUX_CSDSWEB_ORBIT_PARTICLES2","Orbit Summary Plot (Particles2)"
"C1_CE_EDI_AE_CDF","Ambient electron counts (CDF)"
"C3_CG_DWP_LOG_OVERVIEW_2","DWP Operations Log: Analogue quanitites"
"C1_CT_AUX_ORBIT_SPAN","Orbit Timespan"
"C3_CG_AUX_ECLAT_FLT_QL_DAY","ECLAT - Cluster Magnetic Footprint (T96 and TS-05) - daily quicklook plots"
"C4_CP_CIS-CODIF_LS_64MQ","64 mass/charge dataset (Low sensitivity)"
"C4_CP_PEA_LERL_DEFlux","Electron 3D reduced distribution (low-energy, LEEA sensor)"
"C3_CP_EFW_L2_V3D_INERT","ExB drift velocity in ISR2 (full resolution)"
"CC_CG_AUX_ECLAT_SDARN_NMAP_QL_HOUR","ECLAT: SuperDARN Electrostatic Potential Map (North), hourly plots"
"C3_CP_PEA_3DXLARH_cnts","Electron 3D distribution (best resolution, LAR mode, HEEA sensor)"
"C1_CP_CIS-CODIF_RPA_He2_PEF","He++ 3D distribution (RPA mode)"
"C3_CP_STA_AGC","Automatic Gain Control"
"C1_CP_PEA_3DXLARL_DEFlux","Electron 3D distribution (best resolution, LAR mode, LEEA sensor)"
"CM_CT_AUX_JSOC_PP","JSOC Planning Periods"
"C4_CP_RAP_PEDPOS_BM","IES pedestal positions in burst mode"
"C4_CP_RAP_IES_BG_R","Electron background  (spin-averaged detector)"
"C4_CP_CIS-CODIF_RPA_O1_PEF","O+ 3D distribution (RPA mode)"
"D2_CP_PEA_PITCH_FIX_DEFlux","PEACE pitch-spin data from the HEEA and LEEA sensors - fixed energies"
"C4_CP_EFW_L2_E","2D Electric field (full resolution)"
"C2_CP_RAP_HSPCT_R","Proton, omni-directional distribution"
"C1_CG_MULT_COMP_V_PEA_EFW","Drift Velocity Comparison: PEACE vs EFW"
"C4_CP_CIS-CODIF_HS_He1_CS","He+ 3D distribution (High sensitivity)"
"C3_CP_RAP_I3D_He","Helium, 3D distribution (expanded)"
"C1_CP_RAP_E3DD","Electron, 3D distribution (best)"
"C3_CP_CIS-CODIF_PAD_HS_O1_PF","O+  pitch angle distribution (High sensitivity)"
"C1_CP_AUX_ECLAT_FLT_T96","ECLAT - Cluster Magnetic Footprint (T96 model)"
"C3_CP_CIS-CODIF_LS_He1_RC","He+ 3D distribution (Low sensitivity)"
"D1_CP_PEA_PITCH_SPIN_PSD","PEACE PITCH_SPIN data"
"C2_CP_PEA_PITCH_3DXLARH_DPFlux","Electron Pitch Angle distribution (best resolution, LAR mode, HEEA sensor)"
"D2_PP_HEE","Preliminary high energy electron flux (spin resolution)"
"C3_CG_MULT_COMP_V_EDI_PEA","Drift Velocity Comparison: EDI vs PEACE"
"C3_CP_EFW_L2_P","Spacecraft potential (0.2 sec resolution)"
"C2_PP_EDI","Preliminary Electron Drift Velocity (GSE), spin resolution"
"C4_CP_FGM_SPIN","Magnetic field, spin resolution"
"D2_SP_HID","Preliminary high energy heavy ion flux (1 minute resolution)"
"C4_CP_CIS-CODIF_PAD_LS_He1_PF","He+ pitch angle distribution (Low sensitivity)"
"C2_CG_AUX_CAA_6HR_FIELDS_PS","6-hr CAA Summary Plot (Fields)"
"C1_CP_RAP_ISPCT_He_R","Helium, omni-directional distribution"
"C3_CP_PEA_3DXPH_cnts","Electron 3D distribution (enhanced resolution, HEEA sensor)"
"C3_CP_CIS-CODIF_He2_QUALITY","CODIF Alpha quality flags"
"C3_CQ_DWP_LOG","Caveats for Wave Consortium operations log"
"C3_CQ_AUX_ESOC_BIT_ERROR","SSR Bit Errors"
"C2_CP_PEA_MOMENTS","Electron Moments"
"C1_CQ_PEA_CAVEATS","Caveats"
"C3_CG_DWP_LOG_OVERVIEW_1","DWP Operations Log: Error flags"
"C2_CP_PEA_LERL_PSD","Electron 3D reduced distribution (low-energy, LEEA sensor)"
"C3_CP_CIS-CODIF_HS_H1_MOMENTS_INERT","H+ velocity in ISR2 and GSE (Inertial frame, High sensitivity)"
"C1_CP_RAP_PAD_H","Proton Pitch Angle distribution (standard)"
"C1_CP_CIS-CODIF_LS_H1_PF","H+ 3D distribution (Low sensitivity)"
"C1_CP_PEA_PADMARH_DPFlux","Electron 2D reduced distribution (MAR mode, HEEA sensor)"
"C1_CP_CIS-CODIF_HS_He1_MOMENTS","He+ Moments (High sensitivity)"
"C4_CP_ASP_ACTIVE","ON/OFF (Active Times)"
"C3_CQ_CIS-CODIF_CAVEATS","CODIF caveats"
"C2_CP_RAP_I3DM_H","Proton, 3D distribution (standard)"
"C3_CP_RAP_EFLOW_GSE","Electron Flow direction matrix, RAPID to GSE rotation"
"D1_CP_STA-DWP_PSD","B-field Power Spectral Density (1s resolution)"
"C2_PP_STA","Preliminary Magnetic and Electric Spectral Density (spin resolution)"
"C3_CP_CIS-HIA_HS_MAG_IONS_PF","Ion 3D distribution (High sensitivity, Magnetospheric mode)"
"C2_CQ_EDI_CLIST","Instrument modes"
"C2_CP_PEA_PITCH_FULL_LAR_DEFlux","Electron Pitch Angle distribution (Full spin-resolution, LAR mode, HEEA and LEEA sensors)"
"CC_CP_AUX_MAARBLE_THD_VLF","MAARBLE: Themis-D VLF Wave Spectra and PP Parameters"
"C3_CP_PEA_PITCH_FULL_DEFlux","Electron Pitch Angle distribution (Full spin-resolution, HEEA and LEEA sensors)"
"C2_CP_PEA_3DXPAL_cnts","Electron 2D distribution (best resolution, LEEA sensor)"
"C1_CP_PEA_PADMARL_DPFlux","Electron 2D reduced distribution (MAR mode, LEEA sensor)"
"C1_CP_AUX_ESOC_SAP","Solar Array Performance"
"C3_CP_RAP_PAD_E3DD","Electron Pitch Angle distribution (best)"
"C4_CP_PEA_3DXLARL_PSD","Electron 3D distribution (best resolution, LAR mode, LEEA sensor)"
"C3_CG_AUX_CSDSWEB_ORBIT_OVERVIEW","Orbit Summary Plot (Overview)"
"CC_CP_AUX_MAARBLE_G12_ULF_PC35","MAARBLE: GOES-12 Pc 3-5 power"
"C2_CG_AUX_CAA_2HR_PARTICLES1_PS","2-hr CAA Summary Plot (Particles1)"
"C2_CP_PEA_PITCH_SPIN_PSD","Electron Pitch Angle distribution (Spin-resolution, HEEA and LEEA sensors)"
"C4_CP_RAP_I3D_H","Proton, 3D distribution (expanded)"
"C4_PP_DWP","Preliminary Particle Correlator data (spin resolution)"
"C1_CT_MULT_WEC_COMM","Cluster Wave Experiment Consortium Commissioning Events (including boom deployments)"
"C1_CP_MULT_CIS_RAP_PROTON_OMNI","Merged proton omni"
"C1_CP_CIS-CODIF_HS_O1_RC","O+ 3D distribution (High sensitivity)"
"C3_CG_MULT_COMP_B_EDI_FGM_WHI","Magnetic Field Comparison: EDI - FGM - WHISPER (perigee pass)"
"C1_CP_AUX_MAARBLE_ULF_PC1","MAARBLE: Pc 1 Wave Spectra and PP Parameters"
"C3_CP_RAP_I3DM_CNO","CNO, 3D distribution (standard)"
"C4_CP_CIS-CODIF_HS_H1_PEF","H+ 3D distribution (High sensitivity)"
"C2_CG_DWP_LOG_OVERVIEW_4","DWP Operations Log: Operation mode - Correlator"
"C1_CP_CIS-CODIF_RPA_O1_PEF","O+ 3D distribution (RPA mode)"
"C2_CT_AUX_ESOC_ECLIPSE","Eclipse Intervals - Visibility of the Sun"
"C4_CG_AUX_CAA_6HR_PARTICLES2_GIF","6-hr CAA Summary Plot (Particles2)"
"C1_CP_PEA_MOMENTS_INERT","Electron Velocity in ISR2 and GSE (Inertial frame)"
"C1_CE_EDI_QSTAT_TXT","EDI Quality Statistics (TEXT)"
"CC_CP_AUX_MAARBLE_THC_ULF_PC35","MAARBLE: Themis-C Pc 3-5 Wave Spectra and PP Parameters"
"C4_CG_AUX_CAA_ORBIT_FIELDS_GIF","Orbit CAA Summary Plot (Fields)"
"C3_CP_PEA_PITCH_FULL_DPFlux","Electron Pitch Angle distribution (Full spin-resolution, HEEA and LEEA sensors)"
"C3_CP_PEA_3DXLARH_DEFlux","Electron 3D distribution (best resolution, LAR mode, HEEA sensor)"
"C3_CP_CIS-CODIF_RPA_O1_PSD","O+ 3D distribution (RPA mode)"
"C4_CP_RAP_I3D_CNO_R","CNO, 3D distribution (expanded)"
"C4_CP_PEA_PITCH_3DXLARH_DEFlux","Electron Pitch Angle distribution (best resolution, LAR mode, HEEA sensor)"
"C2_CP_PEA_PITCH_3DXH_PSD","Electron Pitch Angle distribution (best resolution, HEEA sensor)"
"C3_CP_PEA_PADLARL_PSD","Electron 2D reduced distribution (LAR mode, LEEA sensor)"
"C4_CP_EFW_L3_V3D_GSE","ExB drift velocity in GSE (4 sec resolution)"
"C3_CG_DWP_LOG_OVERVIEW_7","DWP Operations Log: Operational mode - WHISPER 1"
"C2_CP_RAP_IES_BG","Electron background  (spin-averaged detector)"
"C4_CP_PEA_3DXPH_DEFlux","Electron 3D distribution (enhanced resolution, HEEA sensor)"
"C3_CQ_FGM_GAPF","Magnetic field data missing from processed data set"
"C1_CG_AUX_CAA_2HR_PARTICLES1_GIF","2-hr CAA Summary Plot (Particles1)"
"C1_CP_CIS-CODIF_LS_H1_CS","H+ 3D distribution (Low sensitivity)"
"C3_CP_AUX_DM","Survey 1-minute averaged AUX data"
"C2_CP_EDI_QSTAT","EDI Quality Statistics"
"C3_CP_RAP_ISPCT_CNO","CNO, omni-directional distribution"
"C1_CP_PEA_3DRL_cnts","Electron 3D distribution (standard resolution, LEEA sensor)"
"C3_CP_RAP_L3DD","Electron, 3D distribution (standard)"
"C1_CG_EFW_OVERVIEW_CAA","EFW Overview Plot"
"CM_CG_WBD_OVERVIEW_125_9_PNG","Survey spectrogram - 125/9.5kHz (png)"
"C3_CP_PEA_LERH_cnts","Electron 3D reduced distribution (low-energy, HEEA sensor)"
"C4_CP_RAP_ISPCT_CNO_ENA","CNO atoms, omni-directional distribution, differential flux"
"C1_CP_CIS-HIA_HS_SW_IONS_PSD","Ion 3D distribution (High sensitivity, Solar Wind mode)"
"C2_CT_AUX_ORBIT_SPAN","Orbit Timespan"
"C2_CP_WHI_ACTIVE_SPECTRO","Active Spectro"
"C4_CP_RAP_ISPCT_CNO_R","CNO, omni-directional distribution"
